מחל,פה,ט,כן,שס,ג,ל,עם,ום,אמת,מרצ,ד,ב,אצ,קץ,יז,צ,cluster2017,name,name_en,code,statistical_area
503,335,177,163,75,9,124,1,5,42,22,2,14,2,4,2,2,7.0,פתח תקווה,Petah Tiqwa,7900.0,424.0
308,238,107,104,67,6,62,1,0,25,9,0,9,8,2,9,2,7.0,פתח תקווה,Petah Tiqwa,7900.0,424.0
430,176,178,130,158,22,60,0,0,17,7,0,10,4,5,8,1,5.0,פתח תקווה,Petah Tiqwa,7900.0,432.0
109,41,62,22,61,14,29,1,0,8,5,0,7,1,3,7,0,5.0,פתח תקווה,Petah Tiqwa,7900.0,432.0
133,76,45,37,24,5,42,0,0,9,8,0,1,2,1,4,0,5.0,פתח תקווה,Petah Tiqwa,7900.0,432.0
107,139,25,59,9,6,18,0,1,24,12,0,2,2,3,0,2,9.0,פתח תקווה,Petah Tiqwa,7900.0,123.0
129,169,41,56,8,2,22,1,0,17,11,0,1,1,3,3,0,9.0,פתח תקווה,Petah Tiqwa,7900.0,123.0
136,239,29,121,3,0,25,0,2,25,14,0,5,3,2,1,0,9.0,פתח תקווה,Petah Tiqwa,7900.0,123.0
89,145,16,78,3,0,27,0,1,26,20,2,1,3,3,4,1,9.0,פתח תקווה,Petah Tiqwa,7900.0,123.0
628,388,270,261,113,24,80,0,1,52,37,1,91,7,7,12,5,6.0,פתח תקווה,Petah Tiqwa,7900.0,132.0
393,293,421,147,232,375,60,1,1,52,38,0,68,7,5,3,3,7.0,פתח תקווה,Petah Tiqwa,7900.0,224.0
139,95,34,49,43,7,29,0,0,9,8,0,6,1,7,2,0,7.0,פתח תקווה,Petah Tiqwa,7900.0,422.0
142,93,50,40,21,0,26,0,1,9,2,0,4,2,1,4,0,7.0,פתח תקווה,Petah Tiqwa,7900.0,422.0
178,97,51,61,27,1,36,0,0,8,13,0,0,2,1,0,2,7.0,פתח תקווה,Petah Tiqwa,7900.0,422.0
140,99,40,58,35,0,18,0,1,14,4,0,3,3,0,0,2,7.0,פתח תקווה,Petah Tiqwa,7900.0,422.0
723,370,827,360,110,119,53,0,0,46,32,0,376,10,1,3,5,9.0,פתח תקווה,Petah Tiqwa,7900.0,213.0
545,790,146,321,64,7,96,2,0,120,73,0,16,16,7,14,4,9.0,פתח תקווה,Petah Tiqwa,7900.0,122.0
715,1224,185,530,56,3,119,2,2,109,80,0,23,14,13,8,8,9.0,פתח תקווה,Petah Tiqwa,7900.0,129.0
721,781,162,349,75,5,107,2,0,89,40,0,11,15,7,8,4,9.0,פתח תקווה,Petah Tiqwa,7900.0,129.0
788,1207,168,513,66,5,131,1,2,126,66,0,19,14,14,5,7,9.0,פתח תקווה,Petah Tiqwa,7900.0,129.0
163,112,44,50,25,0,23,0,0,5,3,0,0,2,3,4,0,8.0,פתח תקווה,Petah Tiqwa,7900.0,113.0
126,115,24,49,16,2,40,0,1,16,6,1,4,0,0,0,0,8.0,פתח תקווה,Petah Tiqwa,7900.0,113.0
183,143,33,82,22,2,40,0,0,22,6,0,1,4,4,3,5,8.0,פתח תקווה,Petah Tiqwa,7900.0,113.0
593,858,175,469,48,5,88,1,5,107,37,1,20,12,5,12,1,9.0,פתח תקווה,Petah Tiqwa,7900.0,121.0
351,317,88,194,34,5,41,4,2,41,23,0,6,0,3,5,0,9.0,פתח תקווה,Petah Tiqwa,7900.0,121.0
686,96,1189,108,948,181,26,1,1,30,5,1,138,7,2,2,7,6.0,פתח תקווה,Petah Tiqwa,7900.0,511.0
692,723,231,426,57,20,51,1,1,94,66,0,76,8,5,14,5,9.0,פתח תקווה,Petah Tiqwa,7900.0,214.0
277,325,106,195,33,5,21,1,0,41,24,0,25,4,3,5,4,9.0,פתח תקווה,Petah Tiqwa,7900.0,214.0
786,617,226,328,116,8,162,1,3,65,26,0,21,14,14,10,6,8.0,פתח תקווה,Petah Tiqwa,7900.0,115.0
318,268,130,121,82,10,50,0,0,24,15,1,24,2,1,2,1,8.0,פתח תקווה,Petah Tiqwa,7900.0,115.0
147,131,37,55,28,6,32,0,0,19,9,0,8,2,1,2,1,8.0,פתח תקווה,Petah Tiqwa,7900.0,115.0
736,149,1365,142,961,166,118,0,0,16,4,0,184,8,5,2,2,6.0,פתח תקווה,Petah Tiqwa,7900.0,522.0
225,15,733,22,936,1940,9,0,0,6,4,1,124,5,2,2,3,4.0,פתח תקווה,Petah Tiqwa,7900.0,523.0
657,886,194,439,59,10,62,2,3,102,115,0,39,6,13,8,3,9.0,פתח תקווה,Petah Tiqwa,7900.0,211.0
66,7,174,1,68,33,3,0,0,0,1,0,0,0,0,0,0,2.0,צפת,Zefat,8000.0,2.0
495,25,591,34,232,115,12,0,0,7,1,0,12,1,0,0,3,2.0,צפת,Zefat,8000.0,2.0
29,1,191,3,29,54,1,0,1,0,1,0,0,0,1,0,0,2.0,צפת,Zefat,8000.0,2.0
107,2,113,10,60,35,4,0,1,2,1,0,1,0,0,0,0,2.0,צפת,Zefat,8000.0,2.0
170,16,108,14,31,12,27,0,0,4,2,1,2,1,1,0,0,4.0,צפת,Zefat,8000.0,8.0
175,6,79,14,38,7,0,0,0,0,0,0,3,0,0,0,1,4.0,צפת,Zefat,8000.0,8.0
236,27,102,22,42,8,39,1,0,5,1,1,14,2,0,1,0,4.0,צפת,Zefat,8000.0,8.0
156,24,51,10,50,13,20,0,0,1,2,0,3,0,0,0,1,4.0,צפת,Zefat,8000.0,8.0
125,29,57,7,23,12,60,0,0,2,2,0,0,0,0,0,1,4.0,צפת,Zefat,8000.0,1.0
790,62,261,72,207,33,82,1,0,9,2,0,28,4,3,1,2,4.0,צפת,Zefat,8000.0,1.0
133,21,60,15,48,5,12,0,0,4,0,0,2,0,0,0,0,4.0,צפת,Zefat,8000.0,1.0
165,22,180,30,208,81,10,0,0,4,3,0,22,0,1,1,0,1.0,צפת,Zefat,8000.0,3.0
131,38,49,27,19,7,19,0,1,10,7,1,1,0,1,0,3,6.0,צפת,Zefat,8000.0,10.0
146,42,64,20,22,5,27,2,2,5,7,1,5,2,1,0,4,6.0,צפת,Zefat,8000.0,10.0
105,12,190,14,136,210,7,0,0,4,3,0,5,0,0,0,3,2.0,צפת,Zefat,8000.0,5.0
49,12,86,12,88,123,0,1,0,3,1,0,11,0,3,1,0,2.0,צפת,Zefat,8000.0,5.0
261,36,240,25,420,489,26,0,0,4,4,0,28,0,2,1,2,2.0,צפת,Zefat,8000.0,5.0
48,6,40,3,99,35,6,0,0,0,1,0,1,0,0,2,1,1.0,צפת,Zefat,8000.0,6.0
12,0,16,1,115,215,0,0,0,0,0,0,0,0,0,0,1,1.0,צפת,Zefat,8000.0,6.0
44,6,43,2,112,54,50,0,0,1,0,0,0,2,0,0,0,1.0,צפת,Zefat,8000.0,6.0
6,0,22,2,140,112,0,0,0,0,0,0,1,0,0,0,0,1.0,צפת,Zefat,8000.0,6.0
7,0,31,0,181,112,0,0,0,0,0,0,0,0,0,0,1,1.0,צפת,Zefat,8000.0,6.0
156,19,104,6,176,103,97,2,2,1,1,0,7,0,0,0,1,2.0,צפת,Zefat,8000.0,7.0
360,34,202,18,482,261,64,0,0,9,4,0,16,1,1,2,4,2.0,צפת,Zefat,8000.0,7.0
41,15,46,3,67,121,20,0,2,0,0,0,7,0,0,0,0,2.0,צפת,Zefat,8000.0,7.0
24,5,2,1,0,0,0,41,78,0,0,21,0,0,1,0,0,4.0,צפת,Zefat,8000.0,11.0
76,169,17,95,5,0,6,0,0,23,14,0,1,0,2,0,1,8.0,קדימה-צורן,Qadima- Zoran,195.0,4.0
149,82,50,46,69,1,15,0,0,13,8,0,1,0,4,2,3,8.0,קדימה-צורן,Qadima- Zoran,195.0,4.0
74,193,12,53,14,2,11,0,1,42,39,0,2,0,0,0,2,8.0,קדימה-צורן,Qadima- Zoran,195.0,4.0
102,239,24,63,9,1,13,1,0,36,24,0,7,3,4,0,2,8.0,קדימה-צורן,Qadima- Zoran,195.0,4.0
355,304,166,140,211,7,36,0,4,66,32,0,14,3,7,7,7,8.0,קדימה-צורן,Qadima- Zoran,195.0,4.0
131,35,46,15,75,2,15,0,0,6,1,0,3,1,1,2,0,6.0,קדימה-צורן,Qadima- Zoran,195.0,5.0
175,60,79,32,89,2,15,0,0,11,3,0,6,1,0,1,0,6.0,קדימה-צורן,Qadima- Zoran,195.0,5.0
248,423,83,127,64,3,21,0,3,56,44,0,9,7,3,1,2,6.0,קדימה-צורן,Qadima- Zoran,195.0,5.0
148,473,67,129,19,5,31,2,2,84,47,0,8,3,2,1,0,9.0,קדימה-צורן,Qadima- Zoran,195.0,3.0
116,187,30,79,30,1,4,0,0,23,29,0,3,2,4,1,0,9.0,קדימה-צורן,Qadima- Zoran,195.0,3.0
64,249,34,72,3,0,14,0,0,36,18,0,1,3,4,0,0,9.0,קדימה-צורן,Qadima- Zoran,195.0,3.0
80,319,28,109,3,1,8,0,1,57,21,0,4,0,6,3,1,9.0,קדימה-צורן,Qadima- Zoran,195.0,2.0
211,566,59,159,7,0,26,0,0,65,27,0,6,5,3,6,2,9.0,קדימה-צורן,Qadima- Zoran,195.0,2.0
58,218,18,81,6,1,15,0,1,51,14,0,3,0,3,0,1,9.0,קדימה-צורן,Qadima- Zoran,195.0,1.0
492,982,164,394,55,1,117,1,3,196,110,0,20,5,22,7,5,9.0,קדימה-צורן,Qadima- Zoran,195.0,1.0
92,142,35,42,13,2,8,0,1,23,17,0,1,2,0,1,5,9.0,קריית אונו,Qiryat Ono,2620.0,1.0
109,160,64,74,17,2,7,1,1,23,25,0,4,0,1,1,3,9.0,קריית אונו,Qiryat Ono,2620.0,1.0
203,278,78,120,43,5,26,0,5,83,58,0,13,4,6,3,0,9.0,קריית אונו,Qiryat Ono,2620.0,1.0
164,227,85,87,47,3,14,1,2,60,42,0,15,0,6,8,5,9.0,קריית אונו,Qiryat Ono,2620.0,1.0
136,329,36,128,9,1,27,0,1,59,69,0,12,3,3,5,3,9.0,קריית אונו,Qiryat Ono,2620.0,1.0
140,156,54,65,17,5,13,0,2,43,19,1,8,2,3,5,3,9.0,קריית אונו,Qiryat Ono,2620.0,2.0
230,714,75,301,25,3,40,1,5,162,125,0,30,6,4,4,1,9.0,קריית אונו,Qiryat Ono,2620.0,2.0
77,205,18,79,6,3,12,1,1,40,38,0,5,3,2,1,1,9.0,קריית אונו,Qiryat Ono,2620.0,2.0
91,69,26,48,43,3,12,1,0,9,6,0,1,0,0,0,0,9.0,קריית אונו,Qiryat Ono,2620.0,3.0
130,90,35,47,47,4,6,0,2,10,9,0,3,1,0,4,1,9.0,קריית אונו,Qiryat Ono,2620.0,3.0
139,132,21,66,36,2,9,0,1,20,6,0,2,2,0,5,1,9.0,קריית אונו,Qiryat Ono,2620.0,3.0
616,1324,99,583,39,6,95,1,0,181,144,1,24,6,21,13,3,9.0,קריית אונו,Qiryat Ono,2620.0,3.0
49,165,13,49,3,3,19,0,0,37,42,2,5,3,7,4,1,8.0,קריית אונו,Qiryat Ono,2620.0,6.0
491,692,145,280,85,5,63,0,1,118,80,0,19,7,4,11,2,8.0,קריית אונו,Qiryat Ono,2620.0,6.0
88,268,16,86,3,0,17,0,1,50,41,0,5,3,3,0,3,8.0,קריית אונו,Qiryat Ono,2620.0,6.0
281,347,58,140,41,6,55,0,4,35,38,1,9,3,2,3,2,8.0,קריית אונו,Qiryat Ono,2620.0,4.0
283,294,108,133,59,5,35,0,2,49,29,0,14,7,4,4,2,8.0,קריית אונו,Qiryat Ono,2620.0,4.0
151,152,45,82,48,2,25,1,0,19,12,2,4,0,2,1,0,8.0,קריית אונו,Qiryat Ono,2620.0,4.0
76,117,11,40,5,4,18,0,1,31,21,1,3,3,2,10,0,8.0,קריית אונו,Qiryat Ono,2620.0,5.0
509,672,152,264,117,9,91,3,8,152,123,1,13,10,8,20,2,6.0,קריית אונו,Qiryat Ono,2620.0,7.0
191,447,32,201,25,1,24,0,1,84,74,0,10,1,4,4,1,10.0,קריית אונו,Qiryat Ono,2620.0,8.0
53,153,11,94,4,1,16,0,0,39,29,0,2,0,1,2,2,10.0,קריית אונו,Qiryat Ono,2620.0,8.0
82,189,13,96,6,3,20,1,0,29,24,0,2,0,1,1,1,10.0,קריית אונו,Qiryat Ono,2620.0,8.0
105,238,10,103,2,1,14,0,2,38,41,0,4,0,0,1,1,10.0,קריית אונו,Qiryat Ono,2620.0,8.0
126,557,31,178,7,1,25,1,1,97,73,0,9,2,9,2,2,10.0,קריית אונו,Qiryat Ono,2620.0,8.0
90,194,14,96,3,2,21,0,0,28,20,0,2,2,2,1,1,10.0,קריית אונו,Qiryat Ono,2620.0,8.0
146,33,26,11,34,3,26,0,2,1,1,0,1,0,3,0,0,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
103,24,29,3,17,0,32,0,0,2,1,0,0,0,0,0,2,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
157,24,37,16,32,1,26,0,1,3,0,0,0,1,0,0,1,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
109,7,15,6,23,1,32,0,0,5,5,0,1,2,1,0,1,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
73,25,13,12,16,9,39,0,2,2,0,0,1,0,1,3,3,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
159,26,36,17,38,3,45,0,0,4,1,0,1,0,0,2,0,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
173,66,42,33,18,0,13,0,0,1,3,0,2,0,2,2,0,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
379,349,125,189,8,1,60,0,1,29,8,0,14,6,4,8,4,4.0,קריית אתא,Qiryat Atta,6800.0,12.0
104,45,25,14,15,3,60,0,0,8,4,0,1,1,0,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
327,80,138,44,104,7,80,1,3,7,4,0,6,0,1,2,3,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
198,45,48,40,44,0,24,0,0,11,3,0,2,0,0,0,0,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
126,34,39,16,13,1,34,0,0,2,1,1,3,1,2,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
118,28,25,19,8,1,16,0,0,6,2,0,2,0,0,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
101,33,20,15,22,1,36,0,0,6,0,0,0,0,2,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
126,12,35,19,45,4,26,0,0,7,3,0,0,1,0,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
106,32,17,16,23,4,35,0,1,1,2,0,7,0,1,2,1,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
127,13,16,6,39,3,36,0,0,4,3,0,0,0,1,2,0,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
136,37,28,11,34,1,36,0,0,3,3,0,2,0,2,0,3,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
105,23,22,14,15,3,58,0,0,1,2,0,1,0,0,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
149,40,23,20,45,3,27,0,1,0,1,0,1,2,2,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
194,55,92,45,78,25,9,0,0,9,4,0,25,0,1,0,4,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
629,205,151,87,119,20,155,0,1,18,8,0,15,10,8,2,4,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
173,47,56,35,68,5,20,0,0,9,0,0,6,2,0,0,0,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
243,62,46,60,36,5,9,1,0,12,3,0,12,1,1,3,0,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
190,59,61,51,57,18,13,0,0,9,0,0,4,1,4,2,0,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
183,58,64,32,78,19,9,0,0,6,0,0,2,1,1,0,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
91,10,78,10,129,54,1,0,0,2,1,0,3,1,0,0,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
225,84,60,58,31,5,5,0,0,15,1,0,4,0,1,0,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
130,49,77,17,78,35,12,0,0,6,1,0,4,0,0,0,2,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
162,42,54,23,70,20,7,0,0,9,3,0,4,2,1,0,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
146,57,53,49,58,15,17,0,0,13,4,0,6,1,0,3,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
142,35,72,18,99,28,14,0,0,10,1,0,9,2,0,2,2,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
278,57,62,66,32,4,15,0,0,6,1,0,1,0,1,3,0,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
725,153,177,91,191,46,56,0,0,16,3,0,12,1,3,6,1,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
264,69,75,29,47,7,5,1,0,6,3,0,4,1,0,5,3,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
224,78,49,33,28,7,22,0,0,6,4,0,3,2,0,1,2,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
421,121,150,114,78,5,29,0,0,21,3,0,6,4,2,3,2,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
240,61,57,65,50,2,12,0,0,4,3,0,11,3,5,2,0,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
174,75,48,48,37,0,13,1,0,3,2,0,0,0,1,1,3,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
157,54,81,31,62,14,16,0,0,3,4,0,12,2,6,2,2,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
119,19,69,24,94,37,5,0,1,6,1,0,20,0,3,1,0,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
712,161,251,108,268,72,92,0,1,19,10,0,20,3,4,8,2,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
130,26,82,16,108,55,18,0,0,6,2,0,16,1,1,0,1,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
164,36,36,25,28,3,7,0,0,0,2,0,1,1,1,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
298,62,91,26,52,0,6,0,0,7,3,0,5,0,0,1,0,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
244,46,21,18,18,2,55,0,0,4,1,0,1,0,2,4,4,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
160,51,36,21,26,0,32,0,0,8,1,0,0,0,0,1,1,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
488,124,108,81,77,9,30,0,0,18,7,0,11,3,3,3,2,6.0,קריית אתא,Qiryat Atta,6800.0,31.0
671,174,144,119,108,7,38,0,1,16,8,0,9,3,4,1,1,6.0,קריית אתא,Qiryat Atta,6800.0,31.0
132,30,37,15,23,1,22,0,0,3,4,0,1,0,1,3,0,6.0,קריית אתא,Qiryat Atta,6800.0,31.0
258,45,59,31,47,1,9,0,0,7,3,0,6,0,5,0,1,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
170,29,50,24,67,2,16,0,0,5,1,0,4,1,0,0,2,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
208,56,80,37,61,16,25,0,0,3,2,0,4,0,3,1,0,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
233,73,53,38,46,4,19,1,0,7,3,0,8,0,0,0,1,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
196,49,60,56,56,6,18,0,0,5,2,0,2,0,2,1,0,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
206,118,60,100,5,0,17,0,0,9,8,0,5,3,0,0,0,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
176,138,36,77,7,1,19,0,0,10,8,0,4,3,4,2,0,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
113,105,36,79,5,3,9,0,0,11,5,0,3,4,1,2,2,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
113,155,29,75,7,1,18,0,0,15,3,0,3,0,2,1,1,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
127,97,43,65,9,0,9,0,0,14,5,0,5,2,0,3,0,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
174,103,41,73,4,2,10,0,0,12,5,0,7,3,0,1,1,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
169,174,32,84,4,2,15,0,0,19,9,0,6,4,6,2,1,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
135,131,33,87,1,0,20,0,0,6,7,0,3,1,5,1,0,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
174,56,36,30,38,8,13,0,0,6,3,0,4,1,2,1,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,7.0
114,96,35,33,25,1,28,0,1,11,1,0,2,0,1,1,0,7.0,קריית ביאליק,Qiryat Bialik,9500.0,7.0
52,80,15,33,11,0,14,0,0,11,6,0,1,0,3,1,0,7.0,קריית ביאליק,Qiryat Bialik,9500.0,7.0
193,58,41,31,30,3,13,0,0,11,3,0,0,0,1,2,0,6.0,קריית ביאליק,Qiryat Bialik,9500.0,5.0
167,88,26,38,30,2,11,0,0,10,2,0,2,0,1,2,0,6.0,קריית ביאליק,Qiryat Bialik,9500.0,5.0
147,77,37,24,33,2,27,0,0,12,10,2,1,1,0,2,2,6.0,קריית ביאליק,Qiryat Bialik,9500.0,5.0
424,351,91,167,40,8,87,0,0,32,14,0,12,3,8,1,3,6.0,קריית ביאליק,Qiryat Bialik,9500.0,5.0
620,649,177,294,71,5,133,0,1,64,27,0,14,13,11,6,4,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
318,343,78,155,27,5,37,0,1,53,25,0,7,0,8,3,2,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
117,102,17,46,7,0,21,0,0,11,4,0,0,0,3,2,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
81,127,37,43,5,1,37,0,0,15,12,0,2,3,2,0,3,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
107,107,37,44,0,1,25,0,0,10,7,1,3,0,5,1,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
69,99,12,31,5,0,29,0,0,5,4,0,1,1,1,1,0,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
134,92,45,52,7,0,26,0,0,19,8,0,1,2,1,4,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,10.0
113,121,43,44,10,2,14,0,0,19,5,0,2,1,0,4,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,10.0
115,123,31,55,14,4,24,0,0,21,6,0,3,3,0,2,3,7.0,קריית ביאליק,Qiryat Bialik,9500.0,10.0
95,143,31,66,10,0,17,0,0,17,9,0,4,2,0,3,2,7.0,קריית ביאליק,Qiryat Bialik,9500.0,10.0
77,29,14,12,8,0,36,0,0,3,6,0,0,1,0,2,1,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
124,59,44,34,18,0,15,1,0,11,3,0,2,1,0,1,0,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
122,63,35,46,16,2,17,0,0,16,2,0,1,1,1,3,1,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
121,31,42,18,14,2,23,1,0,6,8,0,2,1,0,0,2,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
549,484,123,304,44,7,68,0,4,54,55,1,15,5,9,11,4,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
78,21,15,7,6,2,45,0,0,2,0,0,1,0,0,0,1,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
145,32,18,8,16,14,46,0,0,3,4,0,0,2,0,0,1,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
105,25,17,13,8,6,48,0,0,2,1,0,1,0,1,0,0,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
137,28,16,6,7,10,57,0,0,6,1,0,0,1,0,0,2,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
119,28,17,15,9,11,27,1,0,1,1,0,0,2,0,0,0,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
147,42,21,18,28,9,58,0,0,2,5,0,2,1,2,3,3,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
107,70,18,12,10,4,64,0,0,2,2,1,2,0,1,2,0,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
124,11,22,11,14,3,12,0,0,2,2,1,2,0,0,0,0,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
553,330,110,135,51,34,169,1,0,37,21,0,11,5,5,7,3,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
96,61,28,21,21,20,38,0,0,1,2,0,1,3,0,4,0,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
108,41,14,21,18,12,38,1,0,7,3,0,2,0,0,3,1,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
156,63,23,31,21,4,23,0,0,6,7,1,2,0,1,1,0,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
555,371,167,220,57,2,81,0,1,27,19,1,19,13,5,20,1,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
50,92,17,43,3,1,19,0,0,16,5,0,0,2,2,1,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,6.0
121,84,31,41,15,1,32,0,0,9,5,0,4,0,1,2,0,7.0,קריית ביאליק,Qiryat Bialik,9500.0,6.0
162,134,32,82,22,2,18,0,0,15,7,0,2,0,0,0,1,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
142,166,28,70,12,0,14,0,0,16,12,0,1,0,3,0,0,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
85,145,29,66,22,0,9,0,0,26,5,0,2,2,1,1,0,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
147,122,38,59,8,0,21,0,0,11,5,0,6,0,1,2,0,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
571,794,169,431,38,6,71,0,0,61,31,0,33,7,4,10,6,9.0,קריית ביאליק,Qiryat Bialik,9500.0,8.0
77,8,39,23,20,10,1,0,0,1,0,0,1,0,0,1,1,3.0,קריית גת,Qiryat Gat,2630.0,13.0
401,49,131,39,175,21,106,0,2,7,3,1,12,1,0,1,4,3.0,קריית גת,Qiryat Gat,2630.0,15.0
115,22,35,5,47,6,11,0,0,2,0,0,1,0,0,1,0,3.0,קריית גת,Qiryat Gat,2630.0,15.0
122,12,23,28,33,13,43,0,0,6,1,0,0,0,0,1,1,3.0,קריית גת,Qiryat Gat,2630.0,15.0
108,17,44,25,42,9,21,0,0,5,2,0,0,0,2,0,0,3.0,קריית גת,Qiryat Gat,2630.0,15.0
138,5,26,8,56,14,75,0,0,4,0,0,2,2,0,0,1,3.0,קריית גת,Qiryat Gat,2630.0,22.0
152,11,58,24,58,15,25,0,0,0,4,0,2,0,0,2,1,3.0,קריית גת,Qiryat Gat,2630.0,22.0
119,14,46,18,61,10,15,0,0,1,4,0,2,1,0,0,0,3.0,קריית גת,Qiryat Gat,2630.0,22.0
210,30,45,18,37,15,18,0,0,4,1,0,0,1,3,2,3,3.0,קריית גת,Qiryat Gat,2630.0,22.0
155,36,68,30,33,6,24,0,0,7,1,0,1,0,0,1,0,5.0,קריית גת,Qiryat Gat,2630.0,21.0
181,14,52,20,80,11,8,0,0,4,1,0,8,0,0,1,0,5.0,קריית גת,Qiryat Gat,2630.0,21.0
181,9,64,14,84,9,6,1,0,2,0,0,9,1,1,0,0,5.0,קריית גת,Qiryat Gat,2630.0,21.0
200,32,63,35,71,6,15,0,0,7,3,0,2,0,0,0,0,5.0,קריית גת,Qiryat Gat,2630.0,21.0
189,52,49,38,65,13,33,0,0,5,0,0,5,5,0,2,0,5.0,קריית גת,Qiryat Gat,2630.0,21.0
