מחל,פה,שס,כן,ב,אמת,ג,ל,ט,ודעם,ת,מרצ,עם,יז,ר,cluster2017,name,name_en,code,statistical_area
89,27,12,7,7,11,1,67,3,1,16,7,0,1,1,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
342,61,86,25,45,9,10,101,54,1,36,6,0,11,6,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
193,25,45,25,31,10,1,31,13,1,23,4,0,3,0,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
105,22,16,10,13,9,1,57,12,1,22,1,0,5,1,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
109,17,6,12,12,9,1,19,10,1,17,8,0,4,1,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
109,26,9,7,8,7,2,43,8,1,4,1,0,1,2,4.0,קריית אתא,Qiryat Atta,6800.0,13.0
140,10,43,10,7,11,3,27,21,0,5,3,0,1,5,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
101,25,14,10,9,4,3,58,6,0,15,3,1,5,4,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
123,18,33,5,6,5,1,42,3,0,2,1,0,2,2,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
126,19,25,13,10,4,0,56,4,0,17,2,0,2,3,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
90,24,17,9,12,4,4,57,15,0,9,0,1,4,0,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
133,33,41,5,10,3,1,35,8,0,13,1,0,2,5,4.0,קריית אתא,Qiryat Atta,6800.0,14.0
163,45,66,29,58,12,24,12,54,0,24,6,0,3,2,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
573,139,86,87,93,43,12,185,53,1,67,16,0,6,12,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
146,34,44,28,29,14,2,15,25,0,27,4,0,4,1,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
385,107,63,77,82,30,26,34,39,0,65,8,0,4,2,6.0,קריית אתא,Qiryat Atta,6800.0,21.0
151,44,58,28,18,17,15,20,33,0,15,3,0,1,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
91,8,109,3,17,3,46,5,55,0,3,2,0,4,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
676,200,74,90,101,40,12,70,58,0,91,8,0,6,4,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
130,31,68,14,23,10,23,28,40,0,13,1,0,2,0,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
144,46,55,19,25,8,20,9,25,0,18,4,0,1,2,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
141,41,49,26,30,10,15,20,27,0,36,4,1,6,2,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
132,29,88,9,33,12,26,12,34,0,24,3,0,3,1,6.0,קריית אתא,Qiryat Atta,6800.0,22.0
386,109,45,42,81,26,2,28,41,0,72,14,0,7,7,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
606,123,166,51,71,32,37,49,58,0,73,6,0,5,4,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
220,43,41,20,29,8,6,23,19,0,17,2,0,5,3,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
226,65,38,26,37,8,3,25,16,0,40,2,0,6,5,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
215,40,34,22,37,12,5,13,20,0,23,1,0,5,1,7.0,קריית אתא,Qiryat Atta,6800.0,25.0
144,47,40,18,42,8,7,24,41,0,22,7,0,3,3,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
122,16,76,11,51,4,41,12,45,1,17,0,0,2,2,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
633,120,208,52,94,25,67,84,106,0,90,8,0,15,0,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
116,23,72,8,33,5,64,19,58,0,16,3,0,0,2,5.0,קריית אתא,Qiryat Atta,6800.0,23.0
161,28,17,13,16,5,0,17,5,0,14,2,0,6,1,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
280,44,28,17,27,6,3,8,49,0,29,3,0,5,1,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
86,12,17,14,8,3,2,33,10,0,5,2,0,0,1,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
124,19,5,12,5,5,0,56,1,0,17,0,0,1,1,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
164,23,25,18,10,8,1,36,0,0,22,3,0,3,1,4.0,קריית אתא,Qiryat Atta,6800.0,32.0
632,143,77,83,76,39,5,58,29,1,82,16,0,16,6,6.0,קריית אתא,Qiryat Atta,6800.0,31.0
127,29,18,22,12,8,2,39,6,0,12,1,0,5,1,6.0,קריית אתא,Qiryat Atta,6800.0,31.0
466,102,64,54,77,24,5,30,29,2,40,13,0,9,1,6.0,קריית אתא,Qiryat Atta,6800.0,31.0
245,31,34,16,25,12,0,11,10,0,27,1,0,2,4,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
561,125,142,60,69,33,30,63,79,0,62,11,0,10,7,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
176,46,44,20,36,10,5,13,9,0,36,3,0,2,1,5.0,קריית אתא,Qiryat Atta,6800.0,24.0
140,102,3,50,34,20,0,24,9,0,57,12,0,9,2,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
113,100,2,37,27,18,4,16,4,0,34,5,0,2,3,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
123,124,10,49,41,30,1,13,3,0,43,4,0,2,1,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
756,532,12,274,190,91,5,80,35,0,200,35,0,20,4,9.0,קריית אתא,Qiryat Atta,6800.0,11.0
573,289,42,91,120,70,24,189,30,0,105,34,0,15,9,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
103,43,20,12,13,7,12,53,8,1,22,2,0,0,0,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
87,33,15,18,10,6,19,37,4,0,14,2,0,0,0,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
126,51,15,25,17,15,9,25,9,0,26,12,0,3,1,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
180,123,32,41,67,22,0,45,11,0,44,19,0,13,3,6.0,קריית ביאליק,Qiryat Bialik,9500.0,3.0
166,44,30,13,27,12,5,18,9,0,27,2,0,4,3,7.0,קריית ביאליק,Qiryat Bialik,9500.0,7.0
62,67,6,24,22,16,0,18,0,0,23,5,0,3,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,7.0
277,105,64,34,39,28,4,50,19,1,65,15,1,12,8,6.0,קריית ביאליק,Qiryat Bialik,9500.0,5.0
380,274,28,101,92,59,4,130,20,0,126,24,1,9,4,6.0,קריית ביאליק,Qiryat Bialik,9500.0,5.0
619,548,58,179,118,109,6,157,25,2,180,46,0,14,8,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
69,81,3,32,19,16,1,18,3,0,36,8,0,4,4,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
109,84,9,33,14,12,0,40,4,0,32,9,0,4,3,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
65,105,3,22,22,26,0,50,8,0,29,6,0,9,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
360,361,27,132,87,71,7,113,8,2,160,35,0,21,6,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
106,82,5,40,20,20,1,19,3,0,24,18,0,6,0,7.0,קריית ביאליק,Qiryat Bialik,9500.0,9.0
100,60,6,39,23,25,0,19,10,0,27,12,0,7,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,10.0
105,104,10,45,27,34,4,14,6,0,17,11,0,1,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,10.0
111,89,6,37,31,20,0,33,8,0,30,10,0,6,3,7.0,קריית ביאליק,Qiryat Bialik,9500.0,10.0
340,119,34,58,39,22,1,112,14,0,45,16,0,12,7,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
137,51,3,24,20,13,1,26,10,0,26,4,0,3,4,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
472,409,33,187,98,121,2,94,23,2,131,62,0,16,8,6.0,קריית ביאליק,Qiryat Bialik,9500.0,11.0
83,19,2,6,9,2,6,50,2,0,7,0,0,2,0,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
139,15,11,9,7,5,16,48,5,0,9,5,0,0,2,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
491,87,44,56,24,9,36,230,9,0,45,9,1,2,4,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
106,46,14,11,12,3,3,75,1,0,22,3,0,4,1,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
122,14,8,14,9,2,3,26,2,0,8,1,0,1,0,3.0,קריית ביאליק,Qiryat Bialik,9500.0,2.0
63,72,4,36,14,19,0,24,2,0,19,10,0,1,1,7.0,קריית ביאליק,Qiryat Bialik,9500.0,6.0
103,73,12,21,16,13,0,33,1,0,16,7,0,5,2,7.0,קריית ביאליק,Qiryat Bialik,9500.0,6.0
141,100,19,60,27,30,2,17,8,0,49,10,0,1,1,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
148,132,17,47,17,22,0,14,6,1,29,14,0,3,1,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
82,123,20,60,20,27,1,11,6,0,29,13,0,3,1,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
427,184,54,85,74,38,2,76,24,1,71,24,0,3,4,9.0,קריית ביאליק,Qiryat Bialik,9500.0,4.0
512,628,29,263,210,99,6,78,27,0,185,60,1,10,6,9.0,קריית ביאליק,Qiryat Bialik,9500.0,8.0
72,6,27,32,2,1,1,6,15,0,3,1,0,0,0,3.0,קריית גת,Qiryat Gat,2630.0,13.0
144,13,68,12,14,3,3,21,25,0,23,1,0,1,3,3.0,קריית גת,Qiryat Gat,2630.0,15.0
111,11,36,8,7,3,0,19,18,0,8,0,0,2,0,3.0,קריית גת,Qiryat Gat,2630.0,15.0
139,13,26,9,12,2,1,58,5,0,9,2,1,3,1,3.0,קריית גת,Qiryat Gat,2630.0,15.0
113,11,24,17,7,6,3,57,11,0,15,0,0,0,1,3.0,קריית גת,Qiryat Gat,2630.0,15.0
105,9,44,13,12,2,1,29,9,0,11,1,0,0,1,3.0,קריית גת,Qiryat Gat,2630.0,15.0
100,12,35,17,17,6,0,36,11,0,13,5,0,0,0,3.0,קריית גת,Qiryat Gat,2630.0,15.0
121,10,51,7,6,0,11,87,14,0,8,3,1,0,0,3.0,קריית גת,Qiryat Gat,2630.0,22.0
146,18,52,11,10,2,5,31,20,0,5,1,0,4,1,3.0,קריית גת,Qiryat Gat,2630.0,22.0
113,14,44,6,6,6,1,21,29,0,17,2,0,0,2,3.0,קריית גת,Qiryat Gat,2630.0,22.0
199,18,39,19,7,8,2,30,22,0,10,1,1,2,3,3.0,קריית גת,Qiryat Gat,2630.0,22.0
825,108,205,55,90,24,14,89,123,0,88,4,0,4,6,5.0,קריית גת,Qiryat Gat,2630.0,21.0
160,42,29,29,26,26,0,10,32,0,14,5,0,3,0,4.0,קריית גת,Qiryat Gat,2630.0,12.0
522,83,185,44,64,15,5,65,95,0,92,4,0,4,4,4.0,קריית גת,Qiryat Gat,2630.0,12.0
133,11,61,8,7,6,0,30,10,0,10,5,0,2,1,4.0,קריית גת,Qiryat Gat,2630.0,12.0
212,26,82,10,13,11,4,38,19,0,23,1,0,3,0,4.0,קריית גת,Qiryat Gat,2630.0,14.0
181,20,35,7,16,8,0,12,12,0,17,1,0,3,9,4.0,קריית גת,Qiryat Gat,2630.0,14.0
170,30,55,26,28,8,0,5,21,0,20,3,0,1,0,4.0,קריית גת,Qiryat Gat,2630.0,14.0
118,12,51,14,13,3,1,35,25,0,29,1,0,4,0,4.0,קריית גת,Qiryat Gat,2630.0,14.0
210,34,57,21,24,5,2,7,8,0,33,4,0,3,1,4.0,קריית גת,Qiryat Gat,2630.0,14.0
91,8,52,5,12,1,32,22,13,0,9,1,0,1,0,4.0,קריית גת,Qiryat Gat,2630.0,23.0
134,40,53,27,19,20,4,23,38,0,21,3,1,2,5,4.0,קריית גת,Qiryat Gat,2630.0,23.0
97,21,38,12,12,8,31,77,9,0,17,2,0,4,0,4.0,קריית גת,Qiryat Gat,2630.0,23.0
105,33,22,19,16,7,7,46,14,0,17,1,0,1,0,4.0,קריית גת,Qiryat Gat,2630.0,23.0
132,17,19,29,10,4,1,35,2,0,13,4,1,3,0,4.0,קריית גת,Qiryat Gat,2630.0,24.0
146,53,55,18,28,11,6,28,51,0,12,3,0,3,0,4.0,קריית גת,Qiryat Gat,2630.0,24.0
120,12,40,23,9,2,11,22,12,0,9,1,0,3,0,4.0,קריית גת,Qiryat Gat,2630.0,24.0
119,37,22,25,12,9,0,38,12,0,31,1,0,2,0,4.0,קריית גת,Qiryat Gat,2630.0,24.0
111,17,27,20,8,5,1,27,9,0,8,1,0,0,1,4.0,קריית גת,Qiryat Gat,2630.0,24.0
151,12,63,2,11,4,7,15,17,0,14,4,0,2,0,4.0,קריית גת,Qiryat Gat,2630.0,24.0
159,38,32,28,25,5,1,36,12,0,23,3,0,4,1,4.0,קריית גת,Qiryat Gat,2630.0,24.0
127,26,34,15,10,3,1,28,12,0,14,2,0,0,0,4.0,קריית גת,Qiryat Gat,2630.0,24.0
138,10,34,23,10,7,1,50,20,0,9,3,1,3,2,3.0,קריית גת,Qiryat Gat,2630.0,25.0
125,17,31,37,10,10,1,43,44,1,18,2,0,5,4,3.0,קריית גת,Qiryat Gat,2630.0,25.0
120,15,35,21,21,6,2,25,10,0,21,0,0,1,0,3.0,קריית גת,Qiryat Gat,2630.0,25.0
113,22,39,35,9,14,1,37,17,0,22,2,0,1,2,3.0,קריית גת,Qiryat Gat,2630.0,25.0
102,33,42,24,18,20,9,13,29,0,18,6,0,2,0,7.0,קריית גת,Qiryat Gat,2630.0,31.0
103,11,46,29,31,7,14,16,33,0,20,3,0,2,2,7.0,קריית גת,Qiryat Gat,2630.0,31.0
609,156,154,85,140,29,1,86,97,2,105,11,0,21,4,5.0,קריית גת,Qiryat Gat,2630.0,26.0
154,33,68,19,24,5,607,36,63,0,23,2,0,2,1,5.0,קריית גת,Qiryat Gat,2630.0,26.0
137,22,41,15,32,4,2,30,47,0,27,1,0,0,0,5.0,קריית גת,Qiryat Gat,2630.0,26.0
182,56,44,30,52,10,1,15,47,0,33,2,0,3,0,5.0,קריית גת,Qiryat Gat,2630.0,26.0
157,24,46,23,29,7,0,43,17,0,24,2,0,5,0,5.0,קריית גת,Qiryat Gat,2630.0,26.0
662,158,163,33,73,17,17,442,68,2,128,7,0,5,8,5.0,קריית גת,Qiryat Gat,2630.0,35.0
67,41,9,8,10,7,2,149,6,0,18,2,0,0,1,5.0,קריית גת,Qiryat Gat,2630.0,35.0
167,23,39,15,23,4,1,58,30,0,22,2,0,1,2,6.0,קריית גת,Qiryat Gat,2630.0,37.0
143,42,20,14,37,5,0,81,22,0,23,5,0,2,2,6.0,קריית גת,Qiryat Gat,2630.0,37.0
85,17,14,9,9,4,1,75,3,0,25,1,0,0,0,6.0,קריית גת,Qiryat Gat,2630.0,37.0
292,53,440,28,39,10,393,74,100,0,34,3,0,5,4,3.0,קריית גת,Qiryat Gat,2630.0,32.0
279,67,108,48,50,12,263,16,61,0,28,4,0,2,0,3.0,קריית גת,Qiryat Gat,2630.0,32.0
27,0,138,2,7,0,419,1,84,0,1,0,0,0,6,3.0,קריית גת,Qiryat Gat,2630.0,32.0
117,27,28,11,17,5,1,87,10,0,16,2,0,2,3,4.0,קריית גת,Qiryat Gat,2630.0,34.0
38,11,95,2,2,1,79,26,21,0,0,0,0,0,4,2.0,קריית גת,Qiryat Gat,2630.0,33.0
109,26,47,5,14,3,2,67,19,0,14,2,0,1,3,5.0,קריית גת,Qiryat Gat,2630.0,36.0
100,24,30,5,12,6,0,43,12,0,10,0,0,0,2,5.0,קריית גת,Qiryat Gat,2630.0,36.0
780,163,163,96,97,30,6,215,101,1,123,8,0,12,14,5.0,קריית גת,Qiryat Gat,2630.0,36.0
33,140,1,59,22,77,2,17,5,5,23,56,0,6,2,8.0,קריית טבעון,Qiryat Tiv'on,2300.0,1.0
70,63,12,39,23,102,8,12,11,7,18,67,0,5,7,8.0,קריית טבעון,Qiryat Tiv'on,2300.0,1.0
38,74,3,24,10,73,7,10,7,2,9,41,0,1,5,8.0,קריית טבעון,Qiryat Tiv'on,2300.0,1.0
118,204,8,95,29,193,17,27,22,10,31,138,1,13,9,8.0,קריית טבעון,Qiryat Tiv'on,2300.0,1.0
51,38,8,14,13,44,2,6,9,2,10,25,0,2,0,8.0,קריית טבעון,Qiryat Tiv'on,2300.0,1.0
45,101,1,41,13,48,1,1,3,4,20,49,0,7,1,8.0,קריית טבעון,Qiryat Tiv'on,2300.0,1.0
73,269,2,134,22,216,3,22,4,12,41,162,1,6,4,9.0,קריית טבעון,Qiryat Tiv'on,2300.0,2.0
68,237,1,106,44,179,16,14,18,10,45,167,1,11,3,9.0,קריית טבעון,Qiryat Tiv'on,2300.0,2.0
246,284,8,119,39,235,29,47,12,5,62,151,0,15,5,9.0,קריית טבעון,Qiryat Tiv'on,2300.0,3.0
200,557,11,311,66,404,12,64,13,3,116,300,0,33,14,9.0,קריית טבעון,Qiryat Tiv'on,2300.0,3.0
132,79,1,33,24,38,0,8,9,0,19,14,0,7,0,9.0,קריית טבעון,Qiryat Tiv'on,2300.0,4.0
179,259,7,104,60,156,1,36,17,4,72,99,0,13,1,9.0,קריית טבעון,Qiryat Tiv'on,2300.0,4.0
163,57,11,25,23,7,2,39,8,0,41,5,0,4,0,6.0,קריית ים,Qiryat Yam,9600.0,34.0
859,295,91,131,111,77,8,238,50,0,129,19,0,16,3,6.0,קריית ים,Qiryat Yam,9600.0,34.0
454,185,55,67,56,30,2,205,17,0,110,12,0,15,4,6.0,קריית ים,Qiryat Yam,9600.0,34.0
616,219,121,80,75,41,7,287,46,1,93,15,1,20,8,3.0,קריית ים,Qiryat Yam,9600.0,24.0
839,118,103,33,62,31,9,196,61,1,79,10,1,13,5,3.0,קריית ים,Qiryat Yam,9600.0,24.0
259,72,24,17,23,19,6,128,18,1,42,6,0,5,10,4.0,קריית ים,Qiryat Yam,9600.0,31.0
75,13,4,5,7,7,3,59,3,0,9,1,0,0,0,4.0,קריית ים,Qiryat Yam,9600.0,31.0
443,66,49,20,24,17,7,218,31,0,40,9,1,11,8,3.0,קריית ים,Qiryat Yam,9600.0,25.0
212,31,41,11,21,6,1,80,11,1,14,1,0,5,5,3.0,קריית ים,Qiryat Yam,9600.0,25.0
127,35,17,8,10,6,1,72,4,0,20,1,1,4,2,4.0,קריית ים,Qiryat Yam,9600.0,21.0
87,12,5,5,8,3,0,66,0,0,10,2,0,0,0,3.0,קריית ים,Qiryat Yam,9600.0,13.0
440,106,47,32,27,17,3,281,11,0,52,5,2,8,9,3.0,קריית ים,Qiryat Yam,9600.0,13.0
150,72,6,27,24,10,1,35,4,0,30,10,0,2,2,7.0,קריית ים,Qiryat Yam,9600.0,14.0
724,283,56,113,120,59,3,274,34,0,137,27,0,20,13,7.0,קריית ים,Qiryat Yam,9600.0,14.0
109,41,11,7,7,1,2,69,5,0,19,0,0,1,2,6.0,קריית ים,Qiryat Yam,9600.0,12.0
127,44,10,4,12,11,1,75,8,0,30,1,0,2,1,6.0,קריית ים,Qiryat Yam,9600.0,12.0
105,24,11,3,7,4,2,103,0,0,26,2,0,4,1,6.0,קריית ים,Qiryat Yam,9600.0,12.0
131,31,4,10,12,4,2,96,4,0,13,1,0,6,6,6.0,קריית ים,Qiryat Yam,9600.0,12.0
126,39,7,6,15,12,0,82,7,0,19,0,0,1,2,6.0,קריית ים,Qiryat Yam,9600.0,12.0
116,35,4,6,16,8,1,117,2,0,14,2,0,0,3,6.0,קריית ים,Qiryat Yam,9600.0,12.0
151,42,15,16,14,12,0,57,10,0,23,2,0,2,0,6.0,קריית ים,Qiryat Yam,9600.0,12.0
121,49,10,14,22,13,0,65,5,0,28,5,1,2,1,5.0,קריית ים,Qiryat Yam,9600.0,33.0
494,180,52,40,67,26,1,324,23,1,75,11,1,14,5,4.0,קריית ים,Qiryat Yam,9600.0,32.0
971,456,59,188,182,69,4,243,36,0,236,30,0,19,11,8.0,קריית ים,Qiryat Yam,9600.0,11.0
81,63,9,28,23,9,0,7,13,0,14,7,0,2,2,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,31.0
98,87,17,36,25,20,1,17,28,0,19,10,0,0,0,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,31.0
108,66,25,42,31,17,2,20,33,0,30,6,0,3,1,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,31.0
96,75,7,31,34,28,0,19,14,0,31,3,1,2,2,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,32.0
267,133,26,61,47,26,8,50,21,0,64,15,0,11,7,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,32.0
476,266,26,112,95,67,1,164,31,1,129,34,0,15,2,6.0,קריית מוצקין,Qiryat Motzkin,8200.0,33.0
71,45,11,19,15,15,1,31,10,0,17,6,0,4,1,6.0,קריית מוצקין,Qiryat Motzkin,8200.0,33.0
107,72,11,31,26,16,0,40,3,0,20,12,0,2,3,6.0,קריית מוצקין,Qiryat Motzkin,8200.0,33.0
111,40,6,23,40,12,0,18,12,0,26,4,0,7,1,5.0,קריית מוצקין,Qiryat Motzkin,8200.0,23.0
138,41,23,8,13,12,0,38,16,0,14,4,0,6,3,5.0,קריית מוצקין,Qiryat Motzkin,8200.0,23.0
126,44,20,21,11,9,2,21,4,1,19,6,0,3,0,5.0,קריית מוצקין,Qiryat Motzkin,8200.0,23.0
83,25,12,5,10,4,2,53,5,1,13,0,0,3,4,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,21.0
108,68,5,10,20,22,2,49,5,0,33,3,0,4,0,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,21.0
625,354,32,106,97,61,4,327,26,0,167,31,0,6,13,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,21.0
114,56,9,15,25,9,0,28,5,0,19,4,0,2,0,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,21.0
89,33,5,20,13,8,2,29,12,1,12,7,0,1,1,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,21.0
520,280,62,117,107,62,6,226,26,5,118,31,1,18,13,5.0,קריית מוצקין,Qiryat Motzkin,8200.0,22.0
90,29,8,9,8,11,0,82,3,0,20,6,0,4,3,5.0,קריית מוצקין,Qiryat Motzkin,8200.0,22.0
119,36,14,25,15,8,1,81,5,0,17,4,0,3,4,5.0,קריית מוצקין,Qiryat Motzkin,8200.0,22.0
90,59,14,28,14,18,2,44,3,1,31,6,0,2,1,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
143,113,9,57,40,26,0,25,3,0,44,5,0,6,2,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
135,132,12,71,56,9,1,19,6,0,46,7,0,4,0,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
140,85,13,44,37,13,1,27,7,1,26,11,0,10,4,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
134,122,4,43,32,16,0,28,9,0,48,8,0,4,0,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
135,79,5,28,52,25,1,40,12,0,64,7,0,4,0,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
157,89,11,26,34,21,1,42,7,0,38,7,0,7,2,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
152,81,7,39,41,13,0,31,10,0,64,4,0,4,2,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
261,89,17,26,25,26,4,102,6,1,41,12,0,7,1,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
91,43,10,6,16,6,0,52,1,1,20,5,0,3,4,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
101,61,18,34,23,7,1,31,2,0,22,6,0,0,0,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,12.0
619,367,55,159,129,90,11,134,30,0,185,32,0,20,9,6.0,קריית מוצקין,Qiryat Motzkin,8200.0,13.0
716,633,53,238,154,151,4,142,67,1,166,73,1,25,7,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,34.0
243,237,25,113,73,58,0,73,6,0,92,40,0,14,2,7.0,קריית מוצקין,Qiryat Motzkin,8200.0,14.0
359,363,28,150,86,83,3,48,15,0,125,24,0,10,2,9.0,קריית מוצקין,Qiryat Motzkin,8200.0,11.0
122,92,15,35,22,25,3,41,4,0,24,13,0,5,2,9.0,קריית מוצקין,Qiryat Motzkin,8200.0,11.0
655,564,48,288,163,120,1,114,40,0,209,48,0,12,5,9.0,קריית מוצקין,Qiryat Motzkin,8200.0,11.0
550,25,134,78,45,14,32,18,91,0,32,1,0,11,4,4.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,5.0
660,28,317,60,93,17,98,30,364,0,42,6,0,7,13,4.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,5.0
846,61,285,100,120,22,12,33,131,0,77,1,0,15,4,4.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,2.0
171,16,43,17,21,1,1,4,17,0,20,1,0,7,1,4.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,2.0
119,13,58,15,24,5,4,9,12,0,9,2,0,4,0,3.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,3.0
121,7,74,1,10,3,1,9,11,0,7,1,0,1,0,3.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,3.0
139,7,46,19,10,7,3,10,18,0,13,5,0,3,0,3.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,3.0
419,18,172,67,58,11,52,18,155,0,33,4,0,5,0,4.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,4.0
451,18,353,25,81,7,261,14,763,0,23,3,1,3,11,3.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,7.0
869,31,292,111,74,21,104,34,203,4,34,3,2,6,12,3.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,6.0
205,17,60,12,27,4,2,1,26,0,22,1,0,0,0,6.0,קריית מלאכי,Qiryat Mal'akhi,1034.0,1.0
952,100,233,100,110,50,11,28,133,2,85,11,1,19,4,5.0,קריית עקרון,Qiryat Eqron,469.0,3.0
250,31,50,21,35,11,4,10,41,0,44,2,1,3,2,5.0,קריית עקרון,Qiryat Eqron,469.0,3.0
210,16,43,27,11,8,3,4,26,1,10,1,0,4,0,4.0,קריית עקרון,Qiryat Eqron,469.0,4.0
503,42,128,48,43,27,8,20,38,6,28,9,0,9,3,4.0,קריית עקרון,Qiryat Eqron,469.0,4.0
192,23,38,15,34,3,3,16,15,0,14,3,0,2,3,6.0,קריית עקרון,Qiryat Eqron,469.0,2.0
146,56,22,35,31,6,0,31,9,0,41,0,0,3,1,6.0,קריית עקרון,Qiryat Eqron,469.0,2.0
204,50,21,25,29,8,2,16,8,0,23,3,0,1,0,6.0,קריית עקרון,Qiryat Eqron,469.0,2.0
171,44,25,19,19,5,1,16,5,0,24,9,0,9,0,6.0,קריית עקרון,Qiryat Eqron,469.0,2.0
170,34,29,25,28,7,0,20,24,3,22,8,0,6,4,6.0,קריית עקרון,Qiryat Eqron,469.0,2.0
192,23,43,17,18,11,5,26,19,0,18,1,0,1,0,4.0,קריית שמונה,Qiryat Shemona,2800.0,5.0
160,10,43,6,19,11,0,21,34,0,18,4,0,2,1,4.0,קריית שמונה,Qiryat Shemona,2800.0,5.0
200,10,33,8,15,8,0,20,28,0,12,1,0,5,0,4.0,קריית שמונה,Qiryat Shemona,2800.0,5.0
